﻿JANEIRO A JULHO 2022;;;;;
;NOME DO EMPREGADO;EMPRESA;CNPJ;CARGO /ATIVIDADE;LOTAÇÃO/LOCAL DE EXERCICIO
1;ALESSANDRO MOREIRA GONCALVES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
2;CARLOS ANTONIO DAPAIXAO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
3;EDIVALDO PEREIRA AGUIAR;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
4;GELSON GIOVANNI BORDIGNON ;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Produtos
5;GERSON CAMPOS BORRALHO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
6;GISLENE CRISTINA RIBEIRO DE MORAES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Gabinete da Presidencia
7;JONILSON VICENTE DE AMERCE;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
8;LUCIANO OLIVEIRA DA CUNHA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
9;LUIZ CARLOS DA COSTA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
10;MAYCON THIAGO FRANCO LIMA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
11;PAULO CESAR DE ARAUJO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
12;RODRIGO COELHO DE SOUZA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa- TRANSPORTE
13;SANDRO MIRANDA PASSOS;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
14;SUZANE DE OLIVEIRA PIRES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Avaliação da Conformidade
15;GUSTAVO FLOR DE ANDRADE;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos- CRONOTACÓGRAFO
16;MAYARA MATI FREITAS;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Diretoria de legislação e Processos metrológicos
17;RAYSA CONCEIÇÃO SANTIAGO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa-AQUISIÇÃO
18;CESAR GONÇALO COSTA MARQUES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa-TRASNPORTE
19;RUBENS FIRMINO DE OLIVEIRA JUNIOR ;LUPPA ADMINISTRADORA DE SERVIÇO E REPRESENTAÇÕES COMERCIAIS LTDA-LUPPA;00.081.160/001-02;SERVENTE DE SERVIÇOS GERAIS;IPEM-MT SEDE e Laboratório 13 de junho
20;LUCIENE ARAUJO EGUES;LUPPA ADMINISTRADORA DE SERVIÇO E REPRESENTAÇÕES COMERCIAIS LTDA-LUPPA;00.081.160/001-02;SERVENTE DE SERVIÇOS GERAIS;IPEM-MT SEDE e Laboratório 13 de junho
