﻿JANEIRO A JULHO 2023;;;;;;;;;;;;;;
;NOME DO EMPREGADO;EMPRESA;CNPJ;CARGO /ATIVIDADE;LOTAÇÃO/LOCAL DE EXERCICIO;;;;;;;;;
;1;113036;Acendino Adolfo Josetti ;Analista Fiscal Metrológico; Estatutário ;;;;;;;;;
;2;8763;Adelaide Paes de Barros;Técnico Fiscal Metrológico ; Estatutária ;;;;;;;;;
;3;32337;Adirze Sebastiana Alves Ribeiro;Analista Fiscal Metrológico ; Estatutária ;;;;;;;;;
;4;39324;Aécio Benedito Ormond;Analista Fiscal Metrológico ;Estatutário;;;;;;;;;
;5;91240;Antônio Daltro Neto;Agente Fiscal Metrológico;Estatutário;;;;;;;;;
;6;62694;Benedito Fernando Pacheco Pinto de Castro;Agente Fiscal Metrológico;Estatutário;;;;;;;;;
;7;68753;Bento Francisco Gomes Bezerra;Tecnico Fiscal Metrológico; Estatutário ;;;;;;;;;
;8;94556;Carla Denise Alves Matos Silva;Técnida Administrativa; Estatutária ;;;;;;;;;
;9;91267;Carlos Alberto Lopes Régis;Agente Fiscal Metrológico ;Estatutário;;;;;;;;;
;10;245030;Carlos Antonio Ribeiro da Paixão;Assistente Técnico II;Nomeado;;;;;;;;;
;11;256848;Carolina Oliveira Barreto Scremin;Analista Administrativo;Estatutária;;;;;;;;;
;12;57098;Daniel Alves Ferreira ;Agente Fiscal Metrológico; Estatutário ;;;;;;;;;
;13;280028;Deivar Almeida Mendes;Assessor Técnico  I ; Nomeado ;;;;;;;;;
;14;91269;Edney Luiz Carlos Nascimento;Agente Fiscal Metrológico;Estatutário;;;;;;;;;
;15;76412;Edson Monteiro Correa Curvo;Técnico Fiscal Metrológico ;Estatutário;;;;;;;;;
;16;91268;Elaine da Silva Barros Prado;Agente Fiscal Metrológico ;Estatutária;;;;;;;;;
;17;58443;Eli Facundo de Matos;Técnica Fiscal Metrológico;  Estatutária  ;;;;;;;;;
;18;52688;Ellen Virginia Noleto Rocha ;Agente Fiscal Metrológico;Estatutária;;;;;;;;;
;19;52773;Eloir José Carlos Nascimento;Técnico Fiscal Metrológico ; Estatutário ;;;;;;;;;
;20;108904;Eustácio Gomes de Siqueira Filho;Agente Fiscal Metrológico; Estatutário ;;;;;;;;;
;21;52637;Ézinho da Silva Correa;Agente Fiscal Metrológico; Estatutário ;;;;;;;;;
;22;77918;Gilberto da Silva Matos;Agente Fiscal Metrológico; Estatutário ;;;;;;;;;
;23;91273;Gilson José Monteiro Figueiredo;Analista Fiscal Metrológico ;Estatutário;;;;;;;;;
;24;294284;Guilherme do Espirito Santo Parente;Assistente Técnico ; Nomeado ;;;;;;;;;
;25;8755;Hercílio Rodrigues Duque Filho;Tecnico Fiscal Metrológico;Estatutário;;;;;;;;;
;26;74020;Irene Amancio da Silva;Analista Fiscal Metrológico;Estatutária;;;;;;;;;
;27;39369;Isalina Camargo da Cruz;Técnico Fiscal Metrológico ;Estatutária;;;;;;;;;
;28;109388;Javan Perote do Nascimento;Agente Fiscal Metrológico; Estatutário ;;;;;;;;;
;29;63733;João Batista de Oliveira;Agente Fiscal Metrológico;Estatutário;;;;;;;;;
;30;45751;João Flávio Matos;Agente Fiscal Metrológico; Estatutário ;;;;;;;;;
;31;42310;Joao Henrique Targa de Moraes;Analista Fiscal Metrológico ; Estatutário ;;;;;;;;;
;32;91277;Joenil Gusmão Alves Junior;Agente Fiscal Metrológico; Estatutário ;;;;;;;;;
;33;256834;Jonathan Picco Palcios de Andrade;Analista Administrativo; Estatutário ;;;;;;;;;
;34;57468;Jupira Petala Alves Mopreira da Silva;Técnico de Desev. Economico e Social;SEDEC;;;;;;;;;
;35;84187;Jussara De Souza Amaral Daltro ;Técnico Fiscal Metrológico - Coord. De Fiscalização de Produtos DGA 5;Estatutária;;;;;;;;;
;36;341556;Larissa Rafaela de Figueiredo;Chefe de Gabinete ; Nomeado ;;;;;;;;;
;37;291261;Ludmilla Teodoro Botelho;Gerente de Instrumentos ; Nomeada ;;;;;;;;;
;38;68756;Luiz Antônio de Barros;Técnico Fiscal Metrológico ; Estatutário ;;;;;;;;;
;39;56947;Luiz Mário do Espirito Santo Pereira;Coordenador de Processos Administrativos Metrológicos ; Nomeado ;;;;;;;;;
;40;91271;Márcio Lara Pinto Toledo;Analista Fiscal Metrológico;Estatutário;;;;;;;;;
;41;51783;Maria Amélia Brandão Alves;Analista Fiscal Metrológico;Estatutária;;;;;;;;;
