﻿AGOSTO A DEZEMBRO DE 2022;;;;;
;NOME DO EMPREGADO;EMPRESA;CNPJ;CARGO /ATIVIDADE;LOTAÇÃO/LOCAL DE EXERCICIO
1;ALESSANDRO MOREIRA GONCALVES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
2;EDIVALDO PEREIRA AGUIAR;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
3;GELSON GIOVANNI BORDIGNON ;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Produtos
4;GERSON CAMPOS BORRALHO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
5;GISLENE CRISTINA RIBEIRO DE MORAES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;GABINETE DA PRESIDENCIA
6;JONILSON VICENTE DE AMERCE;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
7;LUCIANO OLIVEIRA DA CUNHA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
8;LUIZ CARLOS DA COSTA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
9;MAYCON THIAGO FRANCO LIMA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
10;PAULO CESAR DE ARAUJO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
11;RODRIGO COELHO DE SOUZA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa- TRANSPORTE
12;SANDRO MIRANDA PASSOS;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
13;SUZANE DE OLIVEIRA PIRES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Avaliação da Conformidade
14;GUSTAVO FLOR DE ANDRADE;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos- CRONOTACÓGRAFO
15;MAYARA MATI FREITAS;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Diretoria de legislação e Processos metrológicos
16;RAYSA CONCEIÇÃO SANTIAGO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa-AQUISIÇÃO
17;CESAR GONÇALO COSTA MARQUES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa-TRASNPORTE
18;VIVIANY INES LEMES PINTO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Avaliação da Conformidade
19;KARINE CONCEIÇÃO PEIXOTO SILVA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
20;LUCAS AMORIM SILVA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa
21;EMERSON ALVES DE JESUS;COSTA OESTE SERVICOS LTDA;07.192.414/0001-09;SERVENTE DE SERVIÇOS GERAIS;IPEM-MT SEDE e Laboratório 13 de junho
22;IVANIR DA SILVA SERVENTE ;COSTA OESTE SERVICOS LTDA;07.192.414/0001-09;SERVENTE DE SERVIÇOS GERAIS;IPEM-MT SEDE e Laboratório 13 de junho
23;LUCIENE ARAUJO EGUES SERVENTE ;COSTA OESTE SERVICOS LTDA;07.192.414/0001-09;SERVENTE DE SERVIÇOS GERAIS;IPEM-MT SEDE e Laboratório 13 de junho
24;NILZA APARECIDA;COSTA OESTE SERVICOS LTDA;07.192.414/0001-09;SERVENTE DE SERVIÇOS GERAIS;IPEM-MT- AGENCIA DO DISTRITO INDUSTRIAL
;;;;;
