﻿AGOSTO A DEZEMBRO 2023;;;;;
;NOME DO EMPREGADO;EMPRESA;CNPJ;CARGO /ATIVIDADE;LOTAÇÃO/LOCAL DE EXERCICIO
1;ALESSANDRO MOREIRA GONCALVES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
2;EDIVALDO PEREIRA AGUIAR;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
3;GELSON GIOVANNI BORDIGNON;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Produtos
4;GERSON CAMPOS BORRALHO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
5;GISLENE CRISTINA RIBEIRO DE MORAES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Gabinete da Presidência
6;GUSTAVO FLOR DE ANDRADE;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos-Cronotacógrafo
7;HIRAM MONTEIRO DA SILVA NETO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Avaliação da Conformidade
8;JONILSON VICENTE DE AMERCE;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Produtos
9;KARINE CONCEICAO PEIXOTO SILVA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
10;LUCAS AMORIM SILVA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa-Patrimonio
11;LUCIANO OLIVEIRA DA CUNHA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Produtos
12;LUIZ CARLOS DA COSTA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
13;LUIZA AVILA BELLO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa-Aquisição
14;MAYARA MATI FREITAS;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Diretoria de Legislação e Processos Metrológicos
15;NELSON VINICIUS SIQUEIRA SILVA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa-Recursos Humanos
16;PAULO CESAR DE ARAUJO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
17;SANDRO MIRANDA PASSOS;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
18;SUZANE DE OLIVEIRA PIRES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Avaliação da Conformidade
19;THIAGO SOUZA FORTES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Produtos
20;YASMIN MARIA BARROS DIAS DA CRUZ ;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria Financeira e Contábil
21;VIVIANY INES LEMES PINTO;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Avaliação da Conformidade
22;NATALIA RODRIGUES DE OLIVEIRA BARROS;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa-Aquisição
23;ALEX LOPES DE SOUZA;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de fiscalização de Instrumentos
24;CESAR GONÇALO COSTA MARQUES;F. DE A. MAGOSSO VST SOLUTION;05.071.869/0001-40;AUXILIAR METROLÓGICO;Coordenadoria de Administrativa-Transporte
25;GUSTAVO FERREIRA MOTA;COSTA OESTE SERVICOS LTDA;07.192.414/0001-09;SERVENTE DE SERVIÇOS GERAIS;IPEM-MT SEDE e Laboratório 13 de junho
26;EDNA MARQUES DA SILVA;COSTA OESTE SERVICOS LTDA;07.192.414/0001-09;SERVENTE DE SERVIÇOS GERAIS;IPEM-MT SEDE e Laboratório 13 de junho
27;LUCIENE ARAUJO EGUES;COSTA OESTE SERVICOS LTDA;07.192.414/0001-09;SERVENTE DE SERVIÇOS GERAIS;IPEM-MT SEDE e Laboratório 13 de junho
28;MARCIA CRISTINA DE OLIVEIRA RODRIGUES;COSTA OESTE SERVICOS LTDA;07.192.414/0001-09;SERVENTE DE SERVIÇOS GERAIS;IPEM-MT- AGENCIA DO DISTRITO INDUSTRIAL
